#X,Y,meshCode,pga,pgv,ij,si
138.540630,37.008330,5538441301,191.933625,15.667822,4.551804,16.076756
138.543750,37.008330,5538441302,193.899115,15.852463,4.558860,16.291157
138.546880,37.008330,5538441303,195.898175,16.040757,4.565932,16.510248
138.537500,37.010420,5538441310,190.623227,15.548117,4.549702,15.941855
138.540630,37.010420,5538441311,192.602734,15.733862,4.556963,16.157111
138.543750,37.010420,5538441312,194.604335,15.922152,4.564201,16.375756
138.546880,37.010420,5538441313,196.640905,16.114241,4.571460,16.599272
138.537500,37.012500,5538441320,191.239443,15.609233,4.554674,16.016518
138.540630,37.012500,5538441321,193.253597,15.798453,4.562116,16.235803
138.543750,37.012500,5538441322,195.290973,15.990336,4.569537,16.458621
138.546880,37.012500,5538441323,197.364711,16.186163,4.576985,16.686487
138.537500,37.014580,5538441330,191.840173,15.669198,4.559660,16.089888
138.540630,37.014580,5538441331,193.888782,15.861853,4.567283,16.313147
138.543750,37.014580,5538441332,195.961745,16.057286,4.574890,16.540082
138.546880,37.014580,5538441333,198.072464,16.256808,4.582528,16.772239
138.550000,37.008330,5538441400,197.917998,16.231538,4.572974,16.732697
138.553130,37.008330,5538441401,199.971451,16.426068,4.580028,16.959999
138.556250,37.008330,5538441402,202.045289,16.623137,4.587046,17.190764
138.559380,37.008330,5538441403,204.152628,16.824038,4.594071,17.426535
138.550000,37.010420,5538441410,198.699432,16.308947,4.578692,16.826305
138.553130,37.010420,5538441411,200.793073,16.507560,4.585942,17.058386
138.556250,37.010420,5538441412,202.908362,16.708851,4.593159,17.294105
138.559380,37.010420,5538441413,205.058723,16.914148,4.600388,17.535042
138.550000,37.012500,5538441420,199.461601,16.384734,4.584409,16.918026
138.553130,37.012500,5538441421,201.595081,16.587369,4.591855,17.154806
138.556250,37.012500,5538441422,203.751469,16.792820,4.599274,17.395394
138.559380,37.012500,5538441423,205.944489,17.002447,4.606709,17.641411
138.550000,37.014580,5538441430,200.207531,16.459198,4.590147,17.008224
138.553130,37.014580,5538441431,202.380664,16.665809,4.597793,17.249639
138.556250,37.014580,5538441432,204.577966,16.875371,4.605415,17.495030
138.559380,37.014580,5538441433,206.813458,17.089278,4.613059,17.746056
138.562500,37.008330,5538441500,206.279771,17.027515,4.601055,17.665861
138.565630,37.008330,5538441501,208.440060,17.234895,4.608038,17.910330
138.568750,37.008330,5538441502,210.619337,17.444868,4.614972,18.158429
138.571880,37.008330,5538441503,212.831146,17.658795,4.621897,18.411790
138.562500,37.010420,5538441510,207.230221,17.122173,4.607579,17.779725
138.565630,37.010420,5538441511,209.436525,17.334287,4.614775,18.029785
138.568750,37.010420,5538441512,211.663221,17.549162,4.621927,18.283682
138.571880,37.010420,5538441513,213.924199,17.768194,4.629075,18.543097
138.562500,37.012500,5538441520,208.159973,17.214950,4.614111,17.891359
138.565630,37.012500,5538441521,210.411909,17.431730,4.621523,18.146914
138.568750,37.012500,5538441522,212.685629,17.651433,4.628896,18.406510
138.571880,37.012500,5538441523,214.995360,17.875494,4.636271,18.671874
138.562500,37.014580,5538441530,209.072737,17.306210,4.620675,18.001196
138.565630,37.014580,5538441531,211.370108,17.527600,4.628308,18.262168
138.568750,37.014580,5538441532,213.690646,17.752074,4.635906,18.527382
138.571880,37.014580,5538441533,216.048914,17.981105,4.643514,18.798609
138.575000,37.008330,5538441600,215.060855,17.875311,4.628765,18.668830
138.578130,37.008330,5538441601,217.322180,18.095804,4.635614,18.931224
138.581250,37.008330,5538441602,219.600009,18.318853,4.642396,19.197314
138.584370,37.008330,5538441603,221.900781,18.545140,4.649125,19.467940
138.575000,37.010420,5538441610,216.204555,17.989997,4.636170,18.806420
138.578130,37.010420,5538441611,218.518366,18.216000,4.643253,19.075377
138.581250,37.010420,5538441612,220.850230,18.444759,4.650273,19.348282
138.584370,37.010420,5538441613,223.206788,18.676980,4.657246,19.626009
138.575000,37.012500,5538441620,217.325923,18.102504,4.643599,18.941369
138.578130,37.012500,5538441621,219.691753,18.333935,4.650921,19.216773
138.581250,37.012500,5538441622,222.077148,18.568315,4.658185,19.496370
138.584370,37.012500,5538441623,224.488944,18.806379,4.665409,19.781065
138.575000,37.014580,5538441630,218.429450,18.213261,4.651079,19.074185
138.578130,37.014580,5538441631,220.847043,18.450053,4.658647,19.355939
138.581250,37.014580,5538441632,223.285682,18.689986,4.666162,19.642124
138.584370,37.014580,5538441633,225.752392,18.933819,4.673646,19.933678
138.587500,37.008330,5538441700,224.231128,18.775375,4.655818,19.743987
138.590630,37.008330,5538441701,226.582760,19.008795,4.662445,20.024578
138.593750,37.008330,5538441702,228.947000,19.244586,4.668979,20.308764
138.596880,37.008330,5538441703,231.337827,19.484188,4.675451,20.598315
138.587500,37.010420,5538441710,225.594905,18.913405,4.664189,19.909480
138.590630,37.010420,5538441711,228.006151,19.153265,4.671073,20.197813
138.593750,37.010420,5538441712,230.431697,19.395735,4.677867,20.490046
138.596880,37.010420,5538441713,232.885954,19.642312,4.684608,20.788022
138.587500,37.012500,5538441720,226.934221,19.048898,4.672611,20.071821
138.590630,37.012500,5538441721,229.404402,19.295096,4.679760,20.367745
138.593750,37.012500,5538441722,231.890485,19.544136,4.686827,20.667865
138.596880,37.012500,5538441723,234.407292,19.797571,4.693850,20.974090
138.587500,37.014580,5538441730,228.254452,19.182353,4.681116,20.231597
138.590630,37.014580,5538441731,230.783128,19.434804,4.688542,20.534982
138.593750,37.014580,5538441732,233.329226,19.690324,4.695893,20.842848
138.596880,37.014580,5538441733,235.907950,19.950518,4.703210,21.157166
138.600000,37.008330,5538441800,233.738668,19.725984,4.681813,20.891313
138.603130,37.008330,5538441801,236.163480,19.971419,4.688096,21.189544
138.606250,37.008330,5538441802,238.595205,20.218798,4.694248,21.490986
138.609380,37.008330,5538441803,241.047711,20.469556,4.700298,21.797423
138.600000,37.010420,5538441810,235.351991,19.891348,4.691244,21.089786
138.603130,37.010420,5538441811,237.844232,20.144348,4.697807,21.397199
138.606250,37.010420,5538441812,240.345241,20.399586,4.704245,21.708203
138.609380,37.010420,5538441813,242.869391,20.658563,4.710588,22.024668
138.600000,37.012500,5538441820,236.937505,20.053720,4.700774,21.284427
138.603130,37.012500,5538441821,239.495974,20.314148,4.707635,21.600812
138.606250,37.012500,5538441822,242.064847,20.577093,4.714379,21.921144
138.609380,37.012500,5538441823,244.658934,20.844120,4.721038,22.247373
138.600000,37.014580,5538441830,238.501577,20.213672,4.710438,21.475906
138.603130,37.014580,5538441831,241.125337,20.481407,4.717614,21.801069
138.606250,37.014580,5538441832,243.760920,20.751926,4.724684,22.130514
138.609380,37.014580,5538441833,246.423505,21.026853,4.731683,22.466259
138.612500,37.008330,5538441900,243.503455,20.721912,4.706195,22.106720
138.615630,37.008330,5538441901,245.976130,20.977276,4.711963,22.420640
138.618750,37.008330,5538441902,248.447706,21.233773,4.717552,22.736917
138.621880,37.008330,5538441903,444.321377,35.535063,5.053838,39.301302
138.612500,37.010420,5538441910,245.398758,20.919465,4.716783,22.344420
138.615630,37.010420,5538441911,247.947600,21.183778,4.722855,22.669318
138.618750,37.010420,5538441912,250.497523,21.449592,4.728751,22.997060
138.621880,37.010420,5538441913,449.343232,35.996073,5.066959,39.868677
138.612500,37.012500,5538441920,247.259860,21.113380,4.727557,22.577279
138.615630,37.012500,5538441921,249.882330,21.386424,4.733964,22.912809
138.618750,37.012500,5538441922,442.118460,35.461516,5.064558,39.219300
138.621880,37.012500,5538441923,454.400361,36.458075,5.080495,40.435701
138.612500,37.014580,5538441930,249.094193,21.304297,4.738554,22.806038
138.615630,37.014580,5538441931,251.788022,21.585871,4.745330,23.151867
138.618750,37.014580,5538441932,455.441761,36.498739,5.088981,40.458619
138.621880,37.014580,5538441933,459.521543,36.923224,5.094500,41.004917
138.512500,37.016670,5538442100,176.921157,14.281580,4.502899,14.499792
138.515630,37.016670,5538442101,178.755187,14.451681,4.510572,14.694003
138.518750,37.016670,5538442102,180.613288,14.624251,4.518239,14.891375
138.521870,37.016670,5538442103,182.501623,14.799891,4.525924,15.092613
138.512500,37.018750,5538442110,177.258096,14.316322,4.506576,14.544336
138.515630,37.018750,5538442111,179.117375,14.488922,4.514402,14.741390
138.518750,37.018750,5538442112,181.001622,14.664076,4.522225,14.941707
138.521870,37.018750,5538442113,182.917108,14.842396,4.530070,15.146003
138.512500,37.020830,5538442120,177.579777,14.350097,4.510252,14.587839
138.515630,37.020830,5538442121,179.464042,14.525158,4.518231,14.787690
138.518750,37.020830,5538442122,181.374171,14.702856,4.526210,14.990900
138.521870,37.020830,5538442123,183.316544,14.883814,4.534215,15.198203
138.512500,37.022920,5538442130,177.887180,14.383027,4.513942,14.630466
138.515630,37.022920,5538442131,179.796267,14.560519,4.522075,14.833075
138.518750,37.022920,5538442132,181.732118,14.740732,4.530211,15.039141
138.521870,37.022920,5538442133,183.701221,14.924298,4.538376,15.249409
138.525000,37.016670,5538442200,184.426723,14.979244,4.533652,15.298475
138.528130,37.016670,5538442201,186.382901,15.161814,4.541397,15.508417
138.531250,37.016670,5538442202,188.364056,15.347068,4.549134,15.721843
138.534380,37.016670,5538442203,190.383159,15.536257,4.556913,15.940217
138.525000,37.018750,5538442210,184.870488,15.024535,4.537961,15.355052
138.528130,37.018750,5538442211,186.856024,15.209997,4.545874,15.568303
138.531250,37.018750,5538442212,188.867547,15.398239,4.553782,15.785156
138.534380,37.018750,5538442213,190.918257,15.590536,4.561736,16.007100
138.525000,37.020830,5538442220,185.297939,15.068699,4.542270,15.410383
138.528130,37.020830,5538442221,187.312567,15.257007,4.550351,15.626888
138.531250,37.020830,5538442222,189.354194,15.448191,4.558431,15.847108
138.534380,37.020830,5538442223,191.436247,15.643549,4.566561,16.072561
138.525000,37.022920,5538442230,185.710480,15.111896,4.546597,15.464679
138.528130,37.022920,5538442231,187.754051,15.303017,4.554847,15.684391
138.531250,37.022920,5538442232,189.825639,15.497110,4.563099,15.907933
138.534380,37.022920,5538442233,191.938896,15.695494,4.571407,16.136847
138.537500,37.016670,5538442300,192.427554,15.728236,4.564681,16.162241
138.540630,37.016670,5538442301,194.510565,15.924298,4.572488,16.389435
138.543750,37.016670,5538442302,196.619069,16.123253,4.580282,16.620445
138.546880,37.016670,5538442303,198.766732,16.326439,4.588113,16.856849
138.537500,37.018750,5538442310,192.995332,15.785727,4.569683,16.232821
138.540630,37.018750,5538442311,195.112340,15.985132,4.577674,16.463868
138.543750,37.018750,5538442312,197.255974,16.187542,4.585657,16.698867
138.546880,37.018750,5538442313,199.440163,16.394323,4.593682,16.939428
138.537500,37.020830,5538442320,193.545737,15.841904,4.574688,16.301914
138.540630,37.020830,5538442321,195.696476,16.044600,4.582864,16.536746
138.543750,37.020830,5538442322,197.874977,16.250414,4.591037,16.775664
138.546880,37.020830,5538442323,200.095427,16.460735,4.599256,17.020310
138.537500,37.022920,5538442330,194.080670,15.896976,4.579715,16.369782
138.540630,37.022920,5538442331,196.265013,16.102925,4.588078,16.608345
138.543750,37.022920,5538442332,198.478259,16.312100,4.596441,16.851127
138.546880,37.022920,5538442333,200.734853,16.525919,4.604858,17.099797
138.550000,37.016670,5538442400,200.939944,16.532618,4.595929,17.097233
138.553130,37.016670,5538442401,203.152705,16.743171,4.603777,17.343235
138.556250,37.016670,5538442402,205.390901,16.956811,4.611607,17.593378
138.559380,37.016670,5538442403,207.668850,17.174963,4.619465,17.849360
138.550000,37.018750,5538442410,201.651098,16.604220,4.601695,17.184118
138.553130,37.018750,5538442411,203.903057,16.818641,4.609747,17.434609
138.556250,37.018750,5538442412,206.181708,17.036281,4.617785,17.689402
138.559380,37.018750,5538442413,208.501665,17.258595,4.625858,17.950233
138.550000,37.020830,5538442420,202.343820,16.674290,4.607469,17.269229
138.553130,37.020830,5538442421,204.634710,16.892520,4.615726,17.524128
138.556250,37.020830,5538442422,206.953550,17.114097,4.623975,17.783486
138.559380,37.020830,5538442423,209.315243,17.340508,4.632265,18.049075
138.550000,37.022920,5538442430,203.020594,16.743090,4.613272,17.352884
138.553130,37.022920,5538442431,205.350308,16.965081,4.621738,17.612124
138.556250,37.022920,5538442432,207.709236,17.190546,4.630199,17.875978
138.559380,37.022920,5538442433,210.112570,17.421004,4.638710,18.146251
138.562500,37.016670,5538442500,209.971913,17.396285,4.627299,18.109637
138.565630,37.016670,5538442501,212.314707,17.622247,4.635157,18.375966
138.568750,37.016670,5538442502,214.682052,17.851451,4.642986,18.646733
138.571880,37.016670,5538442503,217.088837,18.085409,4.650832,18.923755
138.562500,37.018750,5538442510,210.848052,17.484223,4.633913,18.215533
138.565630,37.018750,5538442511,213.235797,17.714668,4.641999,18.487101
138.568750,37.018750,5538442512,215.649458,17.948510,4.650060,18.763296
138.571880,37.018750,5538442513,218.104251,18.187297,4.658148,19.045981
138.562500,37.020830,5538442520,211.704680,17.570374,4.640543,18.319303
138.565630,37.020830,5538442521,214.137093,17.805228,4.648859,18.596009
138.568750,37.020830,5538442522,216.596784,18.043631,4.657157,18.877527
138.571880,37.020830,5538442523,219.099284,18.287166,4.665490,19.165761
138.562500,37.022920,5538442530,212.544964,17.655052,4.647213,18.421330
138.565630,37.022920,5538442531,215.021954,17.894259,4.655763,18.703090
138.568750,37.022920,5538442532,217.527583,18.137162,4.664303,18.989842
138.571880,37.022920,5538442533,220.077699,18.385381,4.672885,19.283529
138.575000,37.016670,5538442600,219.519320,18.322664,4.658642,19.205340
138.578130,37.016670,5538442601,221.988632,18.564768,4.666461,19.493365
138.581250,37.016670,5538442602,224.480452,18.810201,4.674237,19.786053
138.584370,37.016670,5538442603,227.001979,19.059747,4.681989,20.084374
138.575000,37.018750,5538442610,220.584149,18.429548,4.666206,19.333434
138.578130,37.018750,5538442611,223.104616,18.676857,4.674283,19.627580
138.581250,37.018750,5538442612,225.649019,18.927676,4.682323,19.926614
138.584370,37.018750,5538442613,228.224723,19.182814,4.690349,20.231532
138.575000,37.020830,5538442620,221.628282,18.534330,4.673800,19.458962
138.578130,37.020830,5538442621,224.199571,18.786752,4.682139,19.759102
138.581250,37.020830,5538442622,226.796200,19.042861,4.690449,20.064344
138.584370,37.020830,5538442623,229.425691,19.303489,4.698755,20.375713
138.575000,37.022920,5538442630,222.655702,18.637387,4.681452,19.582378
138.578130,37.022920,5538442631,225.277708,18.894849,4.690058,19.888401
138.581250,37.022920,5538442632,227.926446,19.156170,4.698645,20.199734
138.584370,37.022920,5538442633,230.609591,19.422204,4.707238,20.517426
138.587500,37.016670,5538442700,229.560685,19.314235,4.689737,20.389357
138.590630,37.016670,5538442701,232.147661,19.572872,4.697450,20.700092
138.593750,37.016670,5538442702,234.753507,19.834799,4.705098,21.015582
138.596880,37.016670,5538442703,237.393785,20.101670,4.712724,21.337857
138.587500,37.018750,5538442710,230.839378,19.443127,4.698381,20.543398
138.590630,37.018750,5538442711,233.483888,19.707813,4.706389,20.861288
138.593750,37.018750,5538442712,236.148635,19.976000,4.714343,21.184192
138.596880,37.018750,5538442713,238.849517,20.249391,4.722289,21.514196
138.587500,37.020830,5538442720,232.095864,19.569518,4.707079,20.694302
138.590630,37.020830,5538442721,234.797426,19.840136,4.715391,21.019176
138.593750,37.020830,5538442722,237.520530,20.114458,4.723660,21.349309
138.596880,37.020830,5538442723,240.281384,20.394233,4.731934,21.686840
138.587500,37.022920,5538442730,233.335121,19.693857,4.715861,20.842600
138.590630,37.022920,5538442731,236.093541,19.970308,4.724484,21.174309
138.593750,37.022920,5538442732,238.874762,20.250659,4.733078,21.511508
138.596880,37.022920,5538442733,241.695291,20.536703,4.741693,21.856388
138.600000,37.016670,5538442800,240.050340,20.371739,4.720272,21.664846
138.603130,37.016670,5538442801,242.738741,20.646680,4.727782,21.998616
138.606250,37.016670,5538442802,245.440183,20.924657,4.735200,22.336977
138.609380,37.016670,5538442803,248.170145,21.207351,4.742562,22.682013
138.600000,37.018750,5538442810,241.567921,20.526206,4.730168,21.849189
138.603130,37.018750,5538442811,244.319724,20.808169,4.738026,22.191294
138.606250,37.018750,5538442812,247.085588,21.093405,4.745807,22.538273
138.609380,37.018750,5538442813,249.881237,21.383645,4.753552,22.892268
138.600000,37.020830,5538442820,243.060907,20.677648,4.740158,22.029615
138.603130,37.020830,5538442821,245.875250,20.966472,4.748377,22.379812
138.606250,37.020830,5538442822,248.704516,21.258792,4.756536,22.735143
138.609380,37.020830,5538442823,251.564625,21.556386,4.764682,23.097800
138.600000,37.022920,5538442830,244.535563,20.826591,4.750271,22.206751
138.603130,37.022920,5538442831,247.411979,21.122140,4.758866,22.564826
138.606250,37.022920,5538442832,250.304064,21.421395,4.767419,22.928272
138.609380,37.022920,5538442833,253.227904,21.726177,4.775983,23.299329
138.612500,37.016670,5538442900,250.909139,21.492826,4.749814,23.031401
138.615630,37.016670,5538442901,253.672418,21.782749,4.756991,23.387220
138.618750,37.016670,5538442902,256.439749,22.075068,4.764037,23.746988
138.621880,37.016670,5538442903,259.225942,22.371411,4.770987,24.112741
138.612500,37.018750,5538442910,252.686535,21.676907,4.761206,23.250895
138.615630,37.018750,5538442911,255.516860,21.974906,4.768810,23.616285
138.618750,37.018750,5538442912,258.351147,22.275530,4.776308,23.985875
138.621880,37.018750,5538442913,261.204095,22.580444,4.783744,24.361735
138.612500,37.020830,5538442920,254.434755,21.857223,4.772759,23.465337
138.615630,37.020830,5538442921,257.330336,22.163061,4.780814,23.839925
138.618750,37.020830,5538442922,260.229411,22.471726,4.788792,24.218921
138.621880,37.020830,5538442923,263.146467,22.784913,4.796746,24.604412
138.612500,37.022920,5538442930,256.161962,22.034408,4.784501,23.675485
138.615630,37.022920,5538442931,259.121678,22.347885,4.793028,24.058951
138.618750,37.022920,5538442932,262.084175,22.664371,4.801511,24.446994
138.621880,37.022920,5538442933,265.063682,22.985590,4.810009,24.841720
138.512500,37.025000,5538443100,178.176914,14.414763,4.517608,14.671773
138.515630,37.025000,5538443101,180.110403,14.594635,4.525894,14.877073
138.518750,37.025000,5538443102,182.071552,14.777306,4.534186,15.085926
138.521870,37.025000,5538443103,184.066955,14.963423,4.542511,15.299088
138.512500,37.027080,5538443110,178.450046,14.445435,4.521265,14.711930
138.515630,37.027080,5538443111,180.407621,14.627642,4.529703,14.919867
138.518750,37.027080,5538443112,182.393748,14.812728,4.538151,15.131450
138.521870,37.027080,5538443113,184.415131,15.001348,4.546636,15.347447
138.512500,37.029170,5538443120,178.707329,14.475153,4.524926,14.751088
138.515630,37.029170,5538443121,180.688770,14.659661,4.533518,14.961618
138.518750,37.029170,5538443122,182.699659,14.847126,4.542122,15.175885
138.521870,37.029170,5538443123,184.746805,15.038213,4.550766,15.394668
138.512500,37.031250,5538443130,178.945875,14.503603,4.528555,14.788839
138.515630,37.031250,5538443131,180.950715,14.690354,4.537298,15.001892
138.518750,37.031250,5538443132,182.985892,14.880139,4.546057,15.218769
138.521870,37.031250,5538443133,185.058320,15.073631,4.554860,15.440262
138.525000,37.025000,5538443200,186.103638,15.153674,4.550896,15.517373
138.528130,37.025000,5538443201,188.175708,15.347547,4.559314,15.740216
138.531250,37.025000,5538443202,190.276806,15.544484,4.567739,15.966998
138.534380,37.025000,5538443203,192.420810,15.745826,4.576223,16.199287
138.525000,37.027080,5538443210,186.478914,15.194204,4.555185,15.568684
138.528130,37.027080,5538443211,188.579158,15.390778,4.563771,15.794593
138.531250,37.027080,5538443212,190.709440,15.590507,4.572367,16.024547
138.534380,37.027080,5538443213,192.883860,15.794752,4.581029,16.260140
138.525000,37.029170,5538443220,186.837473,15.233636,4.559480,15.618807
138.528130,37.029170,5538443221,188.965677,15.432871,4.568235,15.847729
138.531250,37.029170,5538443222,191.124935,15.635349,4.577004,16.080800
138.534380,37.029170,5538443223,193.329566,15.842453,4.585843,16.319639
138.525000,37.031250,5538443230,187.175383,15.271555,4.563737,15.667222
138.528130,37.031250,5538443231,189.331048,15.473384,4.572659,15.899072
138.531250,37.031250,5538443232,191.518775,15.678542,4.581599,16.135173
138.534380,37.031250,5538443233,193.753101,15.888433,4.590615,16.377165
138.537500,37.025000,5538443300,194.594403,15.950365,4.584713,16.435715
138.540630,37.025000,5538443301,196.811878,16.159495,4.593262,16.677918
138.543750,37.025000,5538443302,199.059392,16.371957,4.601816,16.924465
138.546880,37.025000,5538443303,201.351645,16.589194,4.610428,17.177059
138.537500,37.027080,5538443310,195.088944,16.002292,4.589699,16.499988
138.540630,37.027080,5538443311,197.339219,16.214541,4.598435,16.745751
138.543750,37.027080,5538443312,199.620669,16.430227,4.607180,16.995983
138.546880,37.027080,5538443313,201.948247,16.650818,4.615990,17.252414
138.537500,37.029170,5538443320,195.565937,16.052948,4.594695,16.562844
138.540630,37.029170,5538443321,197.848815,16.268270,4.603619,16.812103
138.543750,37.029170,5538443322,200.164008,16.487130,4.612556,17.065951
138.546880,37.029170,5538443323,202.526722,16.711020,4.621564,17.326146
138.537500,37.031250,5538443330,196.020239,16.101806,4.599648,16.623631
138.540630,37.031250,5538443331,198.335187,16.320120,4.608758,16.876284
138.543750,37.031250,5538443332,200.683586,16.542071,4.617886,17.133642
138.546880,37.031250,5538443333,203.080890,16.769174,4.627091,17.397490
138.550000,37.025000,5538443400,203.674243,16.809898,4.619044,17.434206
138.553130,37.025000,5538443401,206.042282,17.035564,4.627718,17.697676
138.556250,37.025000,5538443402,208.440791,17.264827,4.636393,17.965908
138.559380,37.025000,5538443403,210.885247,17.499236,4.645124,18.240741
138.550000,37.027080,5538443410,204.307367,16.874987,4.624808,17.513531
138.553130,37.027080,5538443411,206.713395,17.104255,4.633690,17.781135
138.556250,37.027080,5538443412,209.151149,17.337241,4.642580,18.053643
138.559380,37.027080,5538443413,211.636390,17.575521,4.651533,18.332929
138.550000,37.029170,5538443420,311.793824,24.506573,4.873623,26.026815
138.553130,37.029170,5538443421,207.366022,17.171411,4.639678,17.862813
138.556250,37.029170,5538443422,209.842851,17.408058,4.648783,18.139513
138.559380,37.029170,5538443423,212.368714,17.650144,4.657959,18.423162
138.550000,37.031250,5538443430,312.691458,24.595509,4.879353,26.137959
138.553130,37.031250,5538443431,316.466497,24.937329,4.888654,26.545699
138.556250,37.031250,5538443432,210.508572,17.476539,4.654937,18.222625
138.559380,37.031250,5538443433,213.074485,17.722325,4.664336,18.510499
138.562500,37.025000,5538443500,213.360073,17.737367,4.653855,18.520540
138.565630,37.025000,5538443501,215.881104,17.980822,4.662639,18.807216
138.568750,37.025000,5538443502,218.432124,18.228116,4.671421,19.099056
138.571880,37.025000,5538443503,221.029293,18.480903,4.680254,19.398043
138.562500,37.027080,5538443510,214.153310,17.817653,4.660491,18.617335
138.565630,37.027080,5538443511,216.718041,18.065268,4.669513,18.908809
138.568750,37.027080,5538443512,219.314110,18.316860,4.678538,19.205610
138.571880,37.027080,5538443513,221.957985,18.574116,4.687624,19.509761
138.562500,37.029170,5538443520,214.927572,17.896207,4.667148,18.712079
138.565630,37.029170,5538443521,217.535852,18.147908,4.676408,19.008246
138.568750,37.029170,5538443522,220.176830,18.403720,4.685679,19.309900
138.571880,37.029170,5538443523,222.867277,18.665363,4.695020,19.619099
138.562500,37.031250,5538443530,215.674706,17.972208,4.673754,18.803782
138.565630,37.031250,5538443531,218.325956,18.227879,4.683251,19.104491
138.568750,37.031250,5538443532,221.011259,18.487789,4.692767,19.410836
138.571880,37.031250,5538443533,223.747693,18.753689,4.702364,19.724912
138.575000,37.025000,5538443600,223.655723,18.737630,4.689081,19.702375
138.578130,37.025000,5538443601,226.327851,19.000004,4.697956,20.014108
138.581250,37.025000,5538443602,229.028082,19.266400,4.706822,20.331347
138.584370,37.025000,5538443603,231.764239,19.537696,4.715704,20.655167
138.575000,37.027080,5538443610,224.632494,18.835461,4.696712,19.819434
138.578130,37.027080,5538443611,227.354388,19.102635,4.705859,20.136725
138.581250,37.027080,5538443612,230.105751,19.373991,4.715007,20.459708
138.584370,37.027080,5538443613,232.894549,19.650424,4.724183,20.789483
138.575000,37.029170,5538443620,225.589740,18.931237,4.704373,19.933988
138.578130,37.029170,5538443621,228.361282,19.203119,4.713796,20.256702
138.581250,37.029170,5538443622,231.163667,19.479334,4.723228,20.585288
138.584370,37.029170,5538443623,234.005006,19.760799,4.732702,20.920865
138.575000,37.031250,5538443630,226.517522,19.023957,4.711980,20.044838
138.578130,37.031250,5538443631,229.338122,19.300401,4.721678,20.372786
138.581250,37.031250,5538443632,232.190943,19.581325,4.731396,20.706773
138.584370,37.031250,5538443633,235.084239,19.867662,4.741166,21.047939
138.587500,37.025000,5538443700,234.544452,19.814822,4.724630,20.986717
138.590630,37.025000,5538443701,237.359022,20.096944,4.733570,21.325036
138.593750,37.025000,5538443702,240.197612,20.383152,4.742492,21.669062
138.596880,37.025000,5538443703,243.077014,20.675282,4.751453,22.021034
138.587500,37.027080,5538443710,235.729064,19.932890,4.733416,21.127223
138.590630,37.027080,5538443711,238.599385,20.220542,4.742675,21.471953
138.593750,37.027080,5538443712,241.494931,20.512458,4.751932,21.822595
138.596880,37.027080,5538443713,244.432770,20.810513,4.761245,22.181430
138.587500,37.029170,5538443720,236.893728,20.048491,4.742245,21.264631
138.590630,37.029170,5538443721,239.819715,20.341552,4.751830,21.615598
138.593750,37.029170,5538443722,242.772138,20.639046,4.761426,21.972667
138.596880,37.029170,5538443723,245.768348,20.942888,4.771095,22.338165
138.587500,37.031250,5538443730,238.026589,20.160410,4.751021,21.397504
138.590630,37.031250,5538443731,241.007672,20.458701,4.760931,21.754467
